"S03","M29",11,73.85
"S03","M29",12,75.86
"S03","M29",13,77.87
"S03","M30",1,58.02
"S03","M30",2,59.55
"S03","M30",3,61.24
"S03","M30",4,62.86
"S03","M30",5,64.60
"S03","M30",6,66.33
"S03","M30",7,68.12
"S03","M30",8,69.99
"S03","M30",9,71.87
"S03","M30",10,73.85
"S03","M30",11,75.86
"S03","M30",12,77.87
"S03","M30",13,79.98
"S03","M31",1,59.55
"S03","M31",2,61.24
"S03","M31",3,62.86
"S03","M31",4,64.60
"S03","M31",5,66.33
"S03","M31",6,68.12
"S03","M31",7,69.99
"S03","M31",8,71.87
"S03","M31",9,73.85
"S03","M31",10,75.86
"S03","M31",11,77.87
"S03","M31",12,79.98
"S03","M31",13,82.20
"S03","M32",1,61.24
"S03","M32",2,62.86
"S03","M32",3,64.60
"S03","M32",4,66.33
"S03","M32",5,68.12
"S03","M32",6,69.99
"S03","M32",7,71.87
"S03","M32",8,73.85
"S03","M32",9,75.86
"S03","M32",10,77.87
"S03","M32",11,79.98
"S03","M32",12,82.20
"S03","M32",13,84.49
"S03","M33",1,62.86
"S03","M33",2,64.60
"S03","M33",3,66.33
"S03","M33",4,68.12
"S03","M33",5,69.99
"S03","M33",6,71.87
"S03","M33",7,73.85
"S03","M33",8,75.86
"S03","M33",9,77.87
"S03","M33",10,79.98
"S03","M33",11,82.20
"S03","M33",12,84.49
"S03","M33",13,86.79
"S03","M34",1,64.60
"S03","M34",2,66.33
"S03","M34",3,68.12
"S03","M34",4,69.99
"S03","M34",5,71.87
"S03","M34",6,73.85
"S03","M34",7,75.86
"S03","M34",8,77.87
"S03","M34",9,79.98
"S03","M34",10,82.20
"S03","M34",11,84.49
"S03","M34",12,86.79
"S03","M34",13,89.19
"S03","M35",1,66.33
"S03","M35",2,68.12
"S03","M35",3,69.99
"S03","M35",4,71.87
"S03","M35",5,73.85
"S03","M35",6,75.86
"S03","M35",7,77.87
"S03","M35",8,79.98
"S03","M35",9,82.20
"S03","M35",10,84.49
"S03","M35",11,86.79
"S03","M35",12,89.19
"S03","M35",13,91.61
"S04","001",1,10.94
"S04","001",2,11.25
"S04","001",3,11.53
"S04","001",4,11.83
"S04","001",5,12.16
"S04","001",6,12.49
"S04","001",7,12.84
"S04","001",8,13.16
"S04","001",9,13.57
"S04","001",10,13.90
"S04","001",11,14.31
"S04","002",1,11.25
"S04","002",2,11.53
"S04","002",3,11.83
"S04","002",4,12.16
"S04","002",5,12.49
"S04","002",6,12.84
"S04","002",7,13.16
"S04","002",8,13.57
"S04","002",9,13.90
"S04","002",10,14.31
"S04","002",11,14.71
"S04","003",1,11.53
"S04","003",2,11.83
"S04","003",3,12.16
"S04","003",4,12.49
"S04","003",5,12.84
"S04","003",6,13.16
"S04","003",7,13.57
"S04","003",8,13.90
"S04","003",9,14.31
"S04","003",10,14.71
"S04","003",11,15.16
"S04","004",1,11.83
"S04","004",2,12.16
"S04","004",3,12.49
"S04","004",4,12.84
"S04","004",5,13.16
"S04","004",6,13.57
"S04","004",7,13.90
"S04","004",8,14.31
"S04","004",9,14.71
"S04","004",10,15.16
"S04","004",11,15.57
"S04","005",1,12.16
"S04","005",2,12.49
"S04","005",3,12.84
"S04","005",4,13.16
"S04","005",5,13.57
"S04","005",6,13.90
"S04","005",7,14.31
"S04","005",8,14.71
"S04","005",9,15.16
"S04","005",10,15.57
"S04","005",11,15.96
"S04","006",1,12.49
"S04","006",2,12.84
"S04","006",3,13.16
"S04","006",4,13.57
"S04","006",5,13.90
"S04","006",6,14.31
"S04","006",7,14.71
"S04","006",8,15.16
"S04","006",9,15.57
"S04","006",10,15.96
"S04","006",11,16.39
"S04","007",1,12.84
"S04","007",2,13.16
"S04","007",3,13.57
"S04","007",4,13.90
"S04","007",5,14.31
"S04","007",6,14.71
"S04","007",7,15.16
"S04","007",8,15.57
"S04","007",9,15.96
"S04","007",10,16.39
"S04","007",11,16.86
"S04","008",1,13.16
"S04","008",2,13.57
"S04","008",3,13.90
"S04","008",4,14.31
"S04","008",5,14.71
"S04","008",6,15.16
"S04","008",7,15.57
"S04","008",8,15.96
"S04","008",9,16.39
"S04","008",10,16.86
"S04","008",11,17.31
"S04","009",1,13.57
"S04","009",2,13.90
"S04","009",3,14.31
"S04","009",4,14.71
"S04","009",5,15.16
"S04","009",6,15.57
"S04","009",7,15.96
"S04","009",8,16.39
"S04","009",9,16.86
"S04","009",10,17.31
"S04","009",11,17.81
"S04","010",1,13.90
"S04","010",2,14.31
"S04","010",3,14.71
"S04","010",4,15.16
"S04","010",5,15.57
"S04","010",6,15.96
"S04","010",7,16.39
"S04","010",8,16.86
"S04","010",9,17.31
"S04","010",10,17.81
"S04","010",11,18.27
"S04","011",1,14.31
"S04","011",2,14.71
"S04","011",3,15.16
"S04","011",4,15.57
"S04","011",5,15.96
"S04","011",6,16.39
"S04","011",7,16.86
"S04","011",8,17.31
"S04","011",9,17.81
"S04","011",10,18.27
"S04","011",11,18.79
"S04","012",1,14.71
"S04","012",2,15.16
"S04","012",3,15.57
"S04","012",4,15.96
"S04","012",5,16.39
"S04","012",6,16.86
"S04","012",7,17.31
"S04","012",8,17.81
"S04","012",9,18.27
"S04","012",10,18.79
"S04","012",11,19.37
"S04","013",1,15.16
"S04","013",2,15.57
"S04","013",3,15.96
"S04","013",4,16.39
"S04","013",5,16.86
"S04","013",6,17.31
"S04","013",7,17.81
"S04","013",8,18.27
"S04","013",9,18.79
"S04","013",10,19.37
"S04","013",11,19.86
"S04","014",1,15.57
"S04","014",2,15.96
"S04","014",3,16.39
"S04","014",4,16.86
"S04","014",5,17.31
"S04","014",6,17.81
"S04","014",7,18.27
"S04","014",8,18.79
"S04","014",9,19.37
"S04","014",10,19.86
"S04","014",11,20.37
"S04","015",1,15.96
"S04","015",2,16.39
"S04","015",3,16.86
"S04","015",4,17.31
"S04","015",5,17.81
"S04","015",6,18.27
"S04","015",7,18.79
"S04","015",8,19.37
"S04","015",9,19.86
"S04","015",10,20.37
"S04","015",11,21.00
"S04","016",1,16.39
"S04","016",2,16.86
"S04","016",3,17.31
"S04","016",4,17.81
"S04","016",5,18.27
"S04","016",6,18.79
"S04","016",7,19.37
"S04","016",8,19.86
"S04","016",9,20.37
"S04","016",10,21.00
"S04","016",11,21.55
"S04","017",1,16.86
"S04","017",2,17.31
"S04","017",3,17.81
"S04","017",4,18.27
"S04","017",5,18.79
"S04","017",6,19.37
"S04","017",7,19.86
"S04","017",8,20.37
"S04","017",9,21.00
"S04","017",10,21.55
"S04","017",11,22.15
"S04","018",1,17.31
"S04","018",2,17.81
"S04","018",3,18.27
"S04","018",4,18.79
"S04","018",5,19.37
"S04","018",6,19.86
"S04","018",7,20.37
"S04","018",8,21.00
"S04","018",9,21.55
"S04","018",10,22.15
"S04","018",11,22.75
"S04","019",1,17.81
"S04","019",2,18.27
"S04","019",3,18.79
"S04","019",4,19.37
"S04","019",5,19.86
"S04","019",6,20.37
"S04","019",7,21.00
"S04","019",8,21.55
"S04","019",9,22.15
"S04","019",10,22.75
"S04","019",11,23.43
"S04","020",1,18.27
"S04","020",2,18.79
"S04","020",3,19.37
"S04","020",4,19.86
"S04","020",5,20.37
"S04","020",6,21.00
"S04","020",7,21.55
"S04","020",8,22.15
"S04","020",9,22.75
"S04","020",10,23.43
"S04","020",11,24.10
"S04","021",1,18.79
"S04","021",2,19.37
"S04","021",3,19.86
"S04","021",4,20.37
"S04","021",5,21.00
"S04","021",6,21.55
"S04","021",7,22.15
"S04","021",8,22.75
"S04","021",9,23.43
"S04","021",10,24.10
"S04","021",11,24.74
"S04","022",1,19.37
"S04","022",2,19.86
"S04","022",3,20.37
"S04","022",4,21.00
"S04","022",5,21.55
"S04","022",6,22.15
"S04","022",7,22.75
"S04","022",8,23.43
"S04","022",9,24.10
"S04","022",10,24.74
"S04","022",11,25.46
"S04","023",1,19.86
"S04","023",2,20.37
"S04","023",3,21.00
"S04","023",4,21.55
"S04","023",5,22.15
"S04","023",6,22.75
"S04","023",7,23.43
"S04","023",8,24.10
"S04","023",9,24.74
"S04","023",10,25.46
"S04","023",11,26.14
"S04","024",1,20.37
"S04","024",2,21.00
"S04","024",3,21.55
"S04","024",4,22.15
"S04","024",5,22.75
"S04","024",6,23.43
"S04","024",7,24.10
"S04","024",8,24.74
"S04","024",9,25.46
"S04","024",10,26.14
"S04","024",11,26.89
"S04","025",1,21.00
"S04","025",2,21.55
"S04","025",3,22.15
"S04","025",4,22.75
"S04","025",5,23.43
"S04","025",6,24.10
"S04","025",7,24.74
"S04","025",8,25.46
"S04","025",9,26.14
"S04","025",10,26.89
"S04","025",11,27.68
"S04","026",1,21.55
"S04","026",2,22.15
"S04","026",3,22.75
"S04","026",4,23.43
"S04","026",5,24.10
"S04","026",6,24.74
"S04","026",7,25.46
"S04","026",8,26.14
"S04","026",9,26.89
"S04","026",10,27.68
"S04","026",11,28.45
"S04","027",1,22.15
"S04","027",2,22.75
"S04","027",3,23.43
"S04","027",4,24.10
"S04","027",5,24.74
"S04","027",6,25.46
"S04","027",7,26.14
"S04","027",8,26.89
"S04","027",9,27.68
"S04","027",10,28.45
"S04","027",11,29.18
"S04","028",1,22.75
"S04","028",2,23.43
"S04","028",3,24.10
"S04","028",4,24.74
"S04","028",5,25.46
"S04","028",6,26.14
"S04","028",7,26.89
"S04","028",8,27.68
"S04","028",9,28.45
"S04","028",10,29.18
"S04","028",11,30.01
"S04","029",1,23.43
"S04","029",2,24.10
"S04","029",3,24.74
"S04","029",4,25.46
"S04","029",5,26.14
"S04","029",6,26.89
"S04","029",7,27.68
"S04","029",8,28.45
"S04","029",9,29.18
"S04","029",10,30.01
"S04","029",11,30.85
"S04","030",1,24.10
"S04","030",2,24.74
"S04","030",3,25.46
"S04","030",4,26.14
"S04","030",5,26.89
"S04","030",6,27.68
"S04","030",7,28.45
"S04","030",8,29.18
"S04","030",9,30.01
"S04","030",10,30.85
"S04","030",11,31.69
"S04","031",1,24.74
"S04","031",2,25.46
"S04","031",3,26.14
"S04","031",4,26.89
"S04","031",5,27.68
"S04","031",6,28.45
"S04","031",7,29.18
"S04","031",8,30.01
"S04","031",9,30.85
"S04","031",10,31.69
"S04","031",11,32.55
"S04","032",1,25.46
"S04","032",2,26.14
"S04","032",3,26.89
"S04","032",4,27.68
"S04","032",5,28.45
"S04","032",6,29.18
"S04","032",7,30.01
"S04","032",8,30.85
"S04","032",9,31.69
"S04","032",10,32.55
"S04","032",11,33.48
"S04","033",1,26.14
"S04","033",2,26.89
"S04","033",3,27.68
"S04","033",4,28.45
"S04","033",5,29.18
"S04","033",6,30.01
"S04","033",7,30.85
"S04","033",8,31.69
"S04","033",9,32.55
"S04","033",10,33.48
"S04","033",11,34.43
"S04","034",1,26.89
"S04","034",2,27.68
"S04","034",3,28.45
"S04","034",4,29.18
"S04","034",5,30.01
"S04","034",6,30.85
"S04","034",7,31.69
"S04","034",8,32.55
"S04","034",9,33.48
"S04","034",10,34.43
"S04","034",11,35.37
"S04","035",1,27.68
"S04","035",2,28.45
"S04","035",3,29.18
"S04","035",4,30.01
"S04","035",5,30.85
"S04","035",6,31.69
"S04","035",7,32.55
"S04","035",8,33.48
"S04","035",9,34.43
"S04","035",10,35.37
"S04","035",11,36.37
"S04","036",1,28.45
"S04","036",2,29.18
"S04","036",3,30.01
"S04","036",4,30.85
"S04","036",5,31.69
"S04","036",6,32.55
"S04","036",7,33.48
"S04","036",8,34.43
"S04","036",9,35.37
"S04","036",10,36.37
"S04","036",11,37.36
"S04","037",1,29.18
"S04","037",2,30.01
"S04","037",3,30.85
"S04","037",4,31.69
"S04","037",5,32.55
"S04","037",6,33.48
"S04","037",7,34.43
"S04","037",8,35.37
"S04","037",9,36.37
"S04","037",10,37.36
"S04","037",11,38.42
"S04","038",1,30.01
"S04","038",2,30.85
"S04","038",3,31.69
"S04","038",4,32.55
"S04","038",5,33.48
"S04","038",6,34.43
"S04","038",7,35.37
"S04","038",8,36.37
"S04","038",9,37.36
"S04","038",10,38.42
"S04","038",11,39.48
"S04","039",1,30.85
"S04","039",2,31.69
"S04","039",3,32.55
"S04","039",4,33.48
"S04","039",5,34.43
"S04","039",6,35.37
"S04","039",7,36.37
"S04","039",8,37.36
"S04","039",9,38.42
"S04","039",10,39.48
"S04","039",11,40.56
"S04","040",1,31.69
"S04","040",2,32.55
"S04","040",3,33.48
"S04","040",4,34.43
"S04","040",5,35.37
"S04","040",6,36.37
"S04","040",7,37.36
"S04","040",8,38.42
"S04","040",9,39.48
"S04","040",10,40.56
"S04","040",11,41.73
"S04","041",1,32.55
"S04","041",2,33.48
"S04","041",3,34.43
"S04","041",4,35.37
"S04","041",5,36.37
"S04","041",6,37.36
"S04","041",7,38.42
"S04","041",8,39.48
"S04","041",9,40.56
"S04","041",10,41.73
"S04","041",11,42.85
"S04","042",1,33.48
"S04","042",2,34.43
"S04","042",3,35.37
"S04","042",4,36.37
"S04","042",5,37.36
"S04","042",6,38.42
"S04","042",7,39.48
"S04","042",8,40.56
"S04","042",9,41.73
"S04","042",10,42.85
"S04","042",11,44.11
"S04","043",1,34.43
"S04","043",2,35.37
"S04","043",3,36.37
"S04","043",4,37.36
"S04","043",5,38.42
"S04","043",6,39.48
"S04","043",7,40.56
"S04","043",8,41.73
"S04","043",9,42.85
"S04","043",10,44.11
"S04","043",11,45.32
"S04","044",1,35.37
"S04","044",2,36.37
"S04","044",3,37.36
"S04","044",4,38.42
"S04","044",5,39.48
"S04","044",6,40.56
"S04","044",7,41.73
"S04","044",8,42.85
"S04","044",9,44.11
"S04","044",10,45.32
"S04","044",11,46.58
"S04","045",1,36.37
"S04","045",2,37.36
"S04","045",3,38.42
"S04","045",4,39.48
"S04","045",5,40.56
"S04","045",6,41.73
"S04","045",7,42.85
"S04","045",8,44.11
"S04","045",9,45.32
"S04","045",10,46.58
"S04","045",11,47.89
"S04","046",1,37.36
"S04","046",2,38.42
"S04","046",3,39.48
"S04","046",4,40.56
"S04","046",5,41.73
"S04","046",6,42.85
"S04","046",7,44.11
"S04","046",8,45.32
"S04","046",9,46.58
"S04","046",10,47.89
"S04","046",11,49.20
"S04","047",1,38.42
"S04","047",2,39.48
"S04","047",3,40.56
"S04","047",4,41.73
"S04","047",5,42.85
"S04","047",6,44.11
"S04","047",7,45.32
"S04","047",8,46.58
"S04","047",9,47.89
"S04","047",10,49.20
"S04","047",11,50.54
"S04","048",1,39.48
"S04","048",2,40.56
"S04","048",3,41.73
"S04","048",4,42.85
"S04","048",5,44.11
"S04","048",6,45.32
"S04","048",7,46.58
"S04","048",8,47.89
"S04","048",9,49.20
"S04","048",10,50.54
"S04","048",11,51.92
"S04","049",1,40.56
"S04","049",2,41.73
"S04","049",3,42.85
"S04","049",4,44.11
"S04","049",5,45.32
"S04","049",6,46.58
"S04","049",7,47.89
"S04","049",8,49.20
"S04","049",9,50.54
"S04","049",10,51.92
"S04","049",11,53.35
"S04","050",1,41.73
"S04","050",2,42.85
"S04","050",3,44.11
"S04","050",4,45.32
"S04","050",5,46.58
"S04","050",6,47.89
"S04","050",7,49.20
"S04","050",8,50.54
"S04","050",9,51.92
"S04","050",10,53.35
"S04","050",11,54.79
"S04","051",1,42.85
"S04","051",2,44.11
"S04","051",3,45.32
"S04","051",4,46.58
"S04","051",5,47.89
"S04","051",6,49.20
"S04","051",7,50.54
"S04","051",8,51.92
"S04","051",9,53.35
"S04","051",10,54.79
"S04","051",11,56.28
"S04","052",1,44.11
"S04","052",2,45.32
"S04","052",3,46.58
"S04","052",4,47.89
"S04","052",5,49.20
"S04","052",6,50.54
"S04","052",7,51.92
"S04","052",8,53.35
"S04","052",9,54.79
"S04","052",10,56.28
"S04","052",11,57.78
"S04","053",1,45.32
"S04","053",2,46.58
"S04","053",3,47.89
"S04","053",4,49.20
"S04","053",5,50.54
"S04","053",6,51.92
"S04","053",7,53.35
"S04","053",8,54.79
"S04","053",9,56.28
"S04","053",10,57.78
"S04","053",11,59.38
"S04","054",1,46.58
"S04","054",2,47.89
"S04","054",3,49.20
"S04","054",4,50.54
"S04","054",5,51.92
"S04","054",6,53.35
"S04","054",7,54.79
"S04","054",8,56.28
"S04","054",9,57.78
"S04","054",10,59.38
"S04","054",11,60.95
"S04","055",1,47.89
"S04","055",2,49.20
"S04","055",3,50.54
"S04","055",4,51.92
"S04","055",5,53.35
"S04","055",6,54.79
"S04","055",7,56.28
"S04","055",8,57.78
"S04","055",9,59.38
"S04","055",10,60.95
"S04","055",11,62.58
"S04","056",1,49.20
"S04","056",2,50.54
"S04","056",3,51.92
"S04","056",4,53.35
"S04","056",5,54.79
"S04","056",6,56.28
"S04","056",7,57.78
"S04","056",8,59.38
"S04","056",9,60.95
"S04","056",10,62.58
"S04","056",11,64.36
"S04","057",1,50.54
"S04","057",2,51.92
"S04","057",3,53.35
"S04","057",4,54.79
"S04","057",5,56.28
"S04","057",6,57.78
"S04","057",7,59.38
"S04","057",8,60.95
"S04","057",9,62.58
"S04","057",10,64.36
"S04","057",11,66.07
"S04","058",1,51.92
"S04","058",2,53.35
"S04","058",3,54.79
"S04","058",4,56.28
"S04","058",5,57.78
"S04","058",6,59.38
"S04","058",7,60.95
"S04","058",8,62.58
"S04","058",9,64.36
"S04","058",10,66.07
"S04","058",11,67.83
"S04","059",1,53.35
"S04","059",2,54.79
"S04","059",3,56.28
"S04","059",4,57.78
"S04","059",5,59.38
"S04","059",6,60.95
"S04","059",7,62.58
"S04","059",8,64.36
"S04","059",9,66.07
"S04","059",10,67.83
"S04","059",11,69.69
"S04","060",1,54.79
"S04","060",2,56.28
"S04","060",3,57.78
"S04","060",4,59.38
"S04","060",5,60.95
"S04","060",6,62.58
"S04","060",7,64.36
"S04","060",8,66.07
"S04","060",9,67.83
"S04","060",10,69.69
"S04","060",11,71.59
"S04","061",1,56.28
"S04","061",2,57.78
"S04","061",3,59.38
"S04","061",4,60.95
"S04","061",5,62.58
"S04","061",6,64.36
"S04","061",7,66.07
"S04","061",8,67.83
"S04","061",9,69.69
"S04","061",10,71.59
"S04","061",11,73.52
"S04","062",1,57.78
"S04","062",2,59.38
"S04","062",3,60.95
"S04","062",4,62.58
"S04","062",5,64.36
"S04","062",6,66.07
"S04","062",7,67.83
"S04","062",8,69.69
"S04","062",9,71.59
"S04","062",10,73.52
"S04","062",11,75.54
"S04","063",1,59.38
"S04","063",2,60.95
"S04","063",3,62.58
"S04","063",4,64.36
"S04","063",5,66.07
"S04","063",6,67.83
"S04","063",7,69.69
"S04","063",8,71.59
"S04","063",9,73.52
"S04","063",10,75.54
"S04","063",11,77.62
"S04","064",1,60.95
"S04","064",2,62.58
"S04","064",3,64.36
"S04","064",4,66.07
"S04","064",5,67.83
"S04","064",6,69.69
"S04","064",7,71.59
"S04","064",8,73.52
"S04","064",9,75.54
"S04","064",10,77.62
"S04","064",11,79.70
"S04","065",1,62.58
"S04","065",2,64.36
"S04","065",3,66.07
"S04","065",4,67.83
"S04","065",5,69.69
"S04","065",6,71.59
"S04","065",7,73.52
"S04","065",8,75.54
"S04","065",9,77.62
"S04","065",10,79.70
"S04","065",11,81.84
"S04","066",1,64.36
"S04","066",2,66.07
"S04","066",3,67.83
"S04","066",4,69.69
"S04","066",5,71.59
"S04","066",6,73.52
"S04","066",7,75.54
"S04","066",8,77.62
"S04","066",9,79.70
"S04","066",10,81.84
"S04","066",11,84.02
"S04","067",1,66.07
"S04","067",2,67.83
"S04","067",3,69.69
"S04","067",4,71.59
"S04","067",5,73.52
"S04","067",6,75.54
"S04","067",7,77.62
"S04","067",8,79.70
"S04","067",9,81.84
"S04","067",10,84.02
"S04","067",11,86.38
"S04","068",1,67.83
"S04","068",2,69.69
"S04","068",3,71.59
"S04","068",4,73.52
"S04","068",5,75.54
"S04","068",6,77.62
"S04","068",7,79.70
"S04","068",8,81.84
"S04","068",9,84.02
"S04","068",10,86.38
"S04","068",11,88.76
"S04","069",1,69.69
"S04","069",2,71.59
"S04","069",3,73.52
"S04","069",4,75.54
"S04","069",5,77.62
"S04","069",6,79.70
"S04","069",7,81.84
"S04","069",8,84.02
"S04","069",9,86.38
"S04","069",10,88.76
"S04","069",11,91.19
"S04","070",1,71.59
"S04","070",2,73.52
"S04","070",3,75.54
"S04","070",4,77.62
"S04","070",5,79.70
"S04","070",6,81.84
"S04","070",7,84.02
"S04","070",8,86.38
"S04","070",9,88.76
"S04","070",10,91.19
"S04","070",11,93.68
"S04","071",1,73.52
"S04","071",2,75.54
"S04","071",3,77.62
"S04","071",4,79.70
"S04","071",5,81.84
"S04","071",6,84.02
"S04","071",7,86.38
"S04","071",8,88.76
"S04","071",9,91.19
"S04","071",10,93.68
"S04","071",11,96.29
"S04","072",1,75.54
"S04","072",2,77.62
"S04","072",3,79.70
"S04","072",4,81.84
"S04","072",5,84.02
"S04","072",6,86.38
"S04","072",7,88.76
"S04","072",8,91.19
"S04","072",9,93.68
"S04","072",10,96.29
"S04","072",11,98.93
"S04","073",1,77.62
"S04","073",2,79.70
"S04","073",3,81.84
"S04","073",4,84.02
"S04","073",5,86.38
"S04","073",6,88.76
"S04","073",7,91.19
"S04","073",8,93.68
"S04","073",9,96.29
"S04","073",10,98.93
"S04","073",11,101.66
"S04","074",1,79.70
"S04","074",2,81.84
"S04","074",3,84.02
"S04","074",4,86.38
"S04","074",5,88.76
"S04","074",6,91.19
"S04","074",7,93.68
"S04","074",8,96.29
"S04","074",9,98.93
"S04","074",10,101.66
"S04","074",11,104.42
"S04","075",1,81.84
"S04","075",2,84.02
"S04","075",3,86.38
"S04","075",4,88.76
"S04","075",5,91.19
"S04","075",6,93.68
"S04","075",7,96.29
"S04","075",8,98.93
"S04","075",9,101.66
"S04","075",10,104.42
"S04","075",11,107.34
"S04","076",1,84.02
"S04","076",2,86.38
"S04","076",3,88.76
"S04","076",4,91.19
"S04","076",5,93.68
"S04","076",6,96.29
"S04","076",7,98.93
"S04","076",8,101.66
"S04","076",9,104.42
"S04","076",10,107.34
"S04","076",11,110.31
"S04","077",1,86.38
"S04","077",2,88.76
"S04","077",3,91.19
"S04","077",4,93.68
"S04","077",5,96.29
"S04","077",6,98.93
"S04","077",7,101.66
"S04","077",8,104.42
"S04","077",9,107.34
"S04","077",10,110.31
"S04","077",11,113.27
"S04","078",1,88.76
"S04","078",2,91.19
"S04","078",3,93.68
"S04","078",4,96.29
"S04","078",5,98.93
"S04","078",6,101.66
"S04","078",7,104.42
"S04","078",8,107.34
"S04","078",9,110.31
"S04","078",10,113.27
"S04","078",11,116.38
"S04","079",1,91.19
"S04","079",2,93.68
"S04","079",3,96.29
"S04","079",4,98.93
"S04","079",5,101.66
"S04","079",6,104.42
"S04","079",7,107.34
"S04","079",8,110.31
"S04","079",9,113.27
"S04","079",10,116.38
"S04","079",11,119.59
"S04","080",1,93.68
"S04","080",2,96.29
"S04","080",3,98.93
"S04","080",4,101.66
"S04","080",5,104.42
"S04","080",6,107.34
"S04","080",7,110.31
"S04","080",8,113.27
"S04","080",9,116.38
"S04","080",10,119.59
"S04","080",11,122.88
"S04","081",1,96.29
"S04","081",2,98.93
"S04","081",3,101.66
"S04","081",4,104.42
"S04","081",5,107.34
"S04","081",6,110.31
"S04","081",7,113.27
"S04","081",8,116.38
"S04","081",9,119.59
"S04","081",10,122.88
"S04","081",11,126.31
"S04","082",1,98.93
"S04","082",2,101.66
"S04","082",3,104.42
"S04","082",4,107.34
"S04","082",5,110.31
"S04","082",6,113.27
"S04","082",7,116.38
"S04","082",8,119.59
"S04","082",9,122.88
"S04","082",10,126.31
"S04","082",11,129.78
"S04","083",1,101.66
"S04","083",2,104.42
"S04","083",3,107.34
"S04","083",4,110.31
"S04","083",5,113.27
"S04","083",6,116.38
"S04","083",7,119.59
"S04","083",8,122.88
"S04","083",9,126.31
"S04","083",10,129.78
"S04","083",11,133.33
"S04","084",1,104.42
"S04","084",2,107.34
"S04","084",3,110.31
"S04","084",4,113.27
"S04","084",5,116.38
"S04","084",6,119.59
"S04","084",7,122.88
"S04","084",8,126.31
"S04","084",9,129.78
"S04","084",10,133.33
"S04","084",11,136.99
"S04","085",1,107.34
"S04","085",2,110.31
"S04","085",3,113.27
"S04","085",4,116.38
"S04","085",5,119.59
"S04","085",6,122.88
"S04","085",7,126.31
"S04","085",8,129.78
"S04","085",9,133.33
"S04","085",10,136.99
"S04","085",11,140.76
"S04","086",1,110.31
"S04","086",2,113.27
"S04","086",3,116.38
"S04","086",4,119.59
"S04","086",5,122.88
"S04","086",6,126.31
"S04","086",7,129.78
"S04","086",8,133.33
"S04","086",9,136.99
"S04","086",10,140.76
"S04","086",11,144.65
"S04","087",1,113.27
"S04","087",2,116.38
"S04","087",3,119.59
"S04","087",4,122.88
"S04","087",5,126.31
"S04","087",6,129.78
"S04","087",7,133.33
"S04","087",8,136.99
"S04","087",9,140.76
"S04","087",10,144.65
"S04","087",11,148.68
"S04","088",1,116.38
"S04","088",2,119.59
"S04","088",3,122.88
"S04","088",4,126.31
"S04","088",5,129.78
"S04","088",6,133.33
"S04","088",7,136.99
"S04","088",8,140.76
"S04","088",9,144.65
"S04","088",10,148.68
"S04","088",11,152.76
"S04","089",1,119.59
"S04","089",2,122.88
"S04","089",3,126.31
"S04","089",4,129.78
"S04","089",5,133.33
"S04","089",6,136.99
"S04","089",7,140.76
"S04","089",8,144.65
"S04","089",9,148.68
"S04","089",10,152.76
"S04","089",11,156.91
"S04","090",1,122.88
"S04","090",2,126.31
"S04","090",3,129.78
"S04","090",4,133.33
"S04","090",5,136.99
"S04","090",6,140.76
"S04","090",7,144.65
"S04","090",8,148.68
"S04","090",9,152.76
"S04","090",10,156.91
"S04","090",11,161.21
"S04","091",1,126.31
"S04","091",2,129.78
"S04","091",3,133.33
"S04","091",4,136.99
"S04","091",5,140.76
"S04","091",6,144.65
"S04","091",7,148.68
"S04","091",8,152.76
"S04","091",9,156.91
"S04","091",10,161.21
"S04","091",11,165.66
"S04","092",1,129.78
"S04","092",2,133.33
"S04","092",3,136.99
"S04","092",4,140.76
"S04","092",5,144.65
"S04","092",6,148.68
"S04","092",7,152.76
"S04","092",8,156.91
"S04","092",9,161.21
"S04","092",10,165.66
"S04","092",11,170.21
"S04","093",1,133.33
"S04","093",2,136.99
"S04","093",3,140.76
"S04","093",4,144.65
"S04","093",5,148.68
"S04","093",6,152.76
"S04","093",7,156.91
"S04","093",8,161.21
"S04","093",9,165.66
"S04","093",10,170.21
"S04","093",11,174.87
"S04","094",1,136.99
"S04","094",2,140.76
"S04","094",3,144.65
"S04","094",4,148.68
"S04","094",5,152.76
"S04","094",6,156.91
"S04","094",7,161.21
"S04","094",8,165.66
"S04","094",9,170.21
"S04","094",10,174.87
"S04","094",11,179.69
"S04","095",1,140.76
"S04","095",2,144.65
"S04","095",3,148.68
"S04","095",4,152.76
"S04","095",5,156.91
"S04","095",6,161.21
"S04","095",7,165.66
"S04","095",8,170.21
"S04","095",9,174.87
"S04","095",10,179.69
"S04","095",11,184.62
"S04","096",1,144.65
"S04","096",2,148.68
"S04","096",3,152.76
"S04","096",4,156.91
"S04","096",5,161.21
"S04","096",6,165.66
"S04","096",7,170.21
"S04","096",8,174.87
"S04","096",9,179.69
"S04","096",10,184.62
"S04","096",11,189.70
"S04","097",1,148.68
"S04","097",2,152.76
"S04","097",3,156.91
"S04","097",4,161.21
"S04","097",5,165.66
"S04","097",6,170.21
"S04","097",7,174.87
"S04","097",8,179.69
"S04","097",9,184.62
"S04","097",10,189.70
"S04","097",11,194.92
"S04","098",1,152.76
"S04","098",2,156.91
"S04","098",3,161.21
"S04","098",4,165.66
"S04","098",5,170.21
"S04","098",6,174.87
"S04","098",7,179.69
"S04","098",8,184.62
"S04","098",9,189.70
"S04","098",10,194.92
"S04","098",11,200.28
